Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
Colorado,2016-10-15,CO,2016,41,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Colorado,2017-10-14,CO,2017,41,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Colorado,2018-10-13,CO,2018,41,Hypertensive dieases,20,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Colorado,2019-10-12,CO,2019,41,Hypertensive dieases,24,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Colorado,2017-10-21,CO,2017,42,Hypertensive dieases,20,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2018-10-20,CO,2018,42,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2019-10-19,CO,2019,42,Hypertensive dieases,24,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2015-10-31,CO,2015,43,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,20,,,Predicted (weighted)
Colorado,2016-10-29,CO,2016,43,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,20,,,Predicted (weighted)
Colorado,2017-10-28,CO,2017,43,Hypertensive dieases,22,Circulatory diseases,2015-2019,,,20,,,Predicted (weighted)
Colorado,2018-10-27,CO,2018,43,Hypertensive dieases,22,Circulatory diseases,2015-2019,,,20,,,Predicted (weighted)
Colorado,2019-10-26,CO,2019,43,Hypertensive dieases,25,Circulatory diseases,2015-2019,,,20,,,Predicted (weighted)
Colorado,2015-11-07,CO,2015,44,Hypertensive dieases,22,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2016-11-05,CO,2016,44,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2017-11-04,CO,2017,44,Hypertensive dieases,27,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2018-11-03,CO,2018,44,Hypertensive dieases,24,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2019-11-02,CO,2019,44,Hypertensive dieases,23,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2015-11-14,CO,2015,45,Hypertensive dieases,21,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2016-11-12,CO,2016,45,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2017-11-11,CO,2017,45,Hypertensive dieases,25,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2018-11-10,CO,2018,45,Hypertensive dieases,20,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2019-11-09,CO,2019,45,Hypertensive dieases,32,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2015-11-21,CO,2015,46,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2016-11-19,CO,2016,46,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2017-11-18,CO,2017,46,Hypertensive dieases,29,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2018-11-17,CO,2018,46,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2019-11-16,CO,2019,46,Hypertensive dieases,30,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2015-11-28,CO,2015,47,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2016-11-26,CO,2016,47,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2017-11-25,CO,2017,47,Hypertensive dieases,22,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2018-11-24,CO,2018,47,Hypertensive dieases,28,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2019-11-23,CO,2019,47,Hypertensive dieases,31,Circulatory diseases,2015-2019,,,22,,,Predicted (weighted)
Colorado,2015-12-05,CO,2015,48,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2016-12-03,CO,2016,48,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2017-12-02,CO,2017,48,Hypertensive dieases,23,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2018-12-01,CO,2018,48,Hypertensive dieases,27,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2019-11-30,CO,2019,48,Hypertensive dieases,34,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2015-12-12,CO,2015,49,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2016-12-10,CO,2016,49,Hypertensive dieases,23,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2017-12-09,CO,2017,49,Hypertensive dieases,25,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2018-12-08,CO,2018,49,Hypertensive dieases,23,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2019-12-07,CO,2019,49,Hypertensive dieases,27,Circulatory diseases,2015-2019,,,23,,,Predicted (weighted)
Colorado,2015-12-19,CO,2015,50,Hypertensive dieases,26,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2016-12-17,CO,2016,50,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2017-12-16,CO,2017,50,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2018-12-15,CO,2018,50,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2019-12-14,CO,2019,50,Hypertensive dieases,24,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Colorado,2015-12-26,CO,2015,51,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,26,,,Predicted (weighted)
Colorado,2016-12-24,CO,2016,51,Hypertensive dieases,20,Circulatory diseases,2015-2019,,,26,,,Predicted (weighted)
Colorado,2017-12-23,CO,2017,51,Hypertensive dieases,21,Circulatory diseases,2015-2019,,,26,,,Predicted (weighted)
Colorado,2018-12-22,CO,2018,51,Hypertensive dieases,34,Circulatory diseases,2015-2019,,,26,,,Predicted (weighted)
Colorado,2019-12-21,CO,2019,51,Hypertensive dieases,39,Circulatory diseases,2015-2019,,,26,,,Predicted (weighted)
Colorado,2016-01-02,CO,2015,52,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,29,,,Predicted (weighted)
Colorado,2016-12-31,CO,2016,52,Hypertensive dieases,32,Circulatory diseases,2015-2019,,,29,,,Predicted (weighted)
Colorado,2017-12-30,CO,2017,52,Hypertensive dieases,21,Circulatory diseases,2015-2019,,,29,,,Predicted (weighted)
Colorado,2018-12-29,CO,2018,52,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,29,,,Predicted (weighted)
Colorado,2019-12-28,CO,2019,52,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,29,,,Predicted (weighted)
Connecticut,2015-01-10,CT,2015,1,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2016-01-09,CT,2016,1,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-01-07,CT,2017,1,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2018-01-06,CT,2018,1,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2019-01-05,CT,2019,1,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2020-01-04,CT,2020,1,Hypertensive dieases,12,Circulatory diseases,2020,,,12,-2,-14.3,Predicted (weighted)
Connecticut,2015-01-17,CT,2015,2,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2016-01-16,CT,2016,2,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2017-01-14,CT,2017,2,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2018-01-13,CT,2018,2,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2015-01-24,CT,2015,3,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,17,,,Predicted (weighted)
Connecticut,2016-01-23,CT,2016,3,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,17,,,Predicted (weighted)
Connecticut,2017-01-21,CT,2017,3,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,17,,,Predicted (weighted)
Connecticut,2018-01-20,CT,2018,3,Hypertensive dieases,20,Circulatory diseases,2015-2019,,,17,,,Predicted (weighted)
Connecticut,2019-01-19,CT,2019,3,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,17,,,Predicted (weighted)
Connecticut,2020-01-18,CT,2020,3,Hypertensive dieases,14,Circulatory diseases,2020,,,14,-3,-17.6,Predicted (weighted)
Connecticut,2015-01-31,CT,2015,4,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-01-28,CT,2017,4,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2018-01-27,CT,2018,4,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2019-01-26,CT,2019,4,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2020-01-25,CT,2020,4,Hypertensive dieases,27,Circulatory diseases,2020,,,27,13,92.9,Predicted (weighted)
Connecticut,2015-02-07,CT,2015,5,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2016-02-06,CT,2016,5,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-02-04,CT,2017,5,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2019-02-02,CT,2019,5,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2020-02-01,CT,2020,5,Hypertensive dieases,23,Circulatory diseases,2020,,,23,9,64.3,Predicted (weighted)
Connecticut,2016-02-13,CT,2016,6,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2017-02-11,CT,2017,6,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2019-02-09,CT,2019,6,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2020-02-08,CT,2020,6,Hypertensive dieases,21,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",21,6,40,Predicted (weighted)
Connecticut,2015-02-21,CT,2015,7,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2016-02-20,CT,2016,7,Hypertensive dieases,20,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2017-02-18,CT,2017,7,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2018-02-17,CT,2018,7,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2019-02-16,CT,2019,7,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2020-02-15,CT,2020,7,Hypertensive dieases,14,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",14,-4,-22.2,Predicted (weighted)
Connecticut,2015-02-28,CT,2015,8,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2017-02-25,CT,2017,8,Hypertensive dieases,21,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2018-02-24,CT,2018,8,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2019-02-23,CT,2019,8,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2020-02-22,CT,2020,8,Hypertensive dieases,25,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",25,9,56.2,Predicted (weighted)
Connecticut,2015-03-07,CT,2015,9,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2016-03-05,CT,2016,9,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2017-03-04,CT,2017,9,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2018-03-03,CT,2018,9,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2019-03-02,CT,2019,9,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2015-03-14,CT,2015,10,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2016-03-12,CT,2016,10,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-03-11,CT,2017,10,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2019-03-09,CT,2019,10,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2015-03-21,CT,2015,11,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2016-03-19,CT,2016,11,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2017-03-18,CT,2017,11,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2018-03-17,CT,2018,11,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2019-03-16,CT,2019,11,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2015-03-28,CT,2015,12,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2016-03-26,CT,2016,12,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2017-03-25,CT,2017,12,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2018-03-24,CT,2018,12,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2019-03-23,CT,2019,12,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2015-04-04,CT,2015,13,Hypertensive dieases,21,Circulatory diseases,2015-2019,,,21,,,Predicted (weighted)
Connecticut,2016-04-09,CT,2016,14,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2017-04-08,CT,2017,14,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2018-04-07,CT,2018,14,Hypertensive dieases,25,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2019-04-06,CT,2019,14,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,18,,,Predicted (weighted)
Connecticut,2015-04-18,CT,2015,15,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2016-04-16,CT,2016,15,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-04-15,CT,2017,15,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2018-04-14,CT,2018,15,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2019-04-13,CT,2019,15,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2015-04-25,CT,2015,16,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2016-04-23,CT,2016,16,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2017-04-22,CT,2017,16,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2019-04-20,CT,2019,16,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2015-05-02,CT,2015,17,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2016-04-30,CT,2016,17,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2017-04-29,CT,2017,17,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2018-04-28,CT,2018,17,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2019-04-27,CT,2019,17,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2015-05-09,CT,2015,18,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2017-05-06,CT,2017,18,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2018-05-05,CT,2018,18,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2019-05-04,CT,2019,18,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2015-05-16,CT,2015,19,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2016-05-14,CT,2016,19,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2018-05-12,CT,2018,19,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2015-05-23,CT,2015,20,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2016-05-21,CT,2016,20,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-05-20,CT,2017,20,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2018-05-19,CT,2018,20,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2019-05-18,CT,2019,20,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2015-05-30,CT,2015,21,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,12,,,Predicted (weighted)
Connecticut,2016-05-28,CT,2016,21,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,12,,,Predicted (weighted)
Connecticut,2017-05-27,CT,2017,21,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,12,,,Predicted (weighted)
Connecticut,2019-05-25,CT,2019,21,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,12,,,Predicted (weighted)
Connecticut,2016-06-04,CT,2016,22,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2018-06-02,CT,2018,22,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2019-06-01,CT,2019,22,Hypertensive dieases,21,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2015-06-13,CT,2015,23,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2016-06-11,CT,2016,23,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2017-06-10,CT,2017,23,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2018-06-09,CT,2018,23,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2019-06-08,CT,2019,23,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2015-06-20,CT,2015,24,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2017-06-17,CT,2017,24,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2018-06-16,CT,2018,24,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2019-06-15,CT,2019,24,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2017-06-24,CT,2017,25,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2018-06-23,CT,2018,25,Hypertensive dieases,18,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2019-06-22,CT,2019,25,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2015-07-04,CT,2015,26,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-07-01,CT,2017,26,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2018-06-30,CT,2018,26,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2019-06-29,CT,2019,26,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-07-08,CT,2017,27,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2018-07-07,CT,2018,27,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2015-07-18,CT,2015,28,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2016-07-16,CT,2016,28,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2017-07-15,CT,2017,28,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2018-07-14,CT,2018,28,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2019-07-13,CT,2019,28,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2016-07-23,CT,2016,29,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2017-07-22,CT,2017,29,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2018-07-21,CT,2018,29,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2019-07-20,CT,2019,29,Hypertensive dieases,20,Circulatory diseases,2015-2019,,,14,,,Predicted (weighted)
Connecticut,2015-08-01,CT,2015,30,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2017-07-29,CT,2017,30,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2018-07-28,CT,2018,30,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2019-07-27,CT,2019,30,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2015-08-08,CT,2015,31,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2017-08-05,CT,2017,31,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2018-08-04,CT,2018,31,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,13,,,Predicted (weighted)
Connecticut,2015-08-15,CT,2015,32,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2016-08-13,CT,2016,32,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2017-08-12,CT,2017,32,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2018-08-11,CT,2018,32,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2016-08-20,CT,2016,33,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2017-08-19,CT,2017,33,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2018-08-18,CT,2018,33,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2015-08-29,CT,2015,34,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2017-08-26,CT,2017,34,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2019-08-24,CT,2019,34,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2016-09-03,CT,2016,35,Hypertensive dieases,11,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2018-09-01,CT,2018,35,Hypertensive dieases,12,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2019-08-31,CT,2019,35,Hypertensive dieases,22,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2015-09-12,CT,2015,36,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2016-09-10,CT,2016,36,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2018-09-08,CT,2018,36,Hypertensive dieases,17,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2019-09-07,CT,2019,36,Hypertensive dieases,15,Circulatory diseases,2015-2019,,,16,,,Predicted (weighted)
Connecticut,2015-09-19,CT,2015,37,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2016-09-17,CT,2016,37,Hypertensive dieases,14,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2017-09-16,CT,2017,37,Hypertensive dieases,19,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2018-09-15,CT,2018,37,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2019-09-14,CT,2019,37,Hypertensive dieases,13,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
Connecticut,2015-09-26,CT,2015,38,Hypertensive dieases,16,Circulatory diseases,2015-2019,,,15,,,Predicted (weighted)
